Número;Data do contrato;Contratado;Objeto
20209012;2020-02-10;29;QUISICAO DE GENEROS ALIMENTICIOS E DESTINADOS A MANUTENCAO DAS ATIVIDADES DA CAMARA MUNICIPAL DE URUBURETAMA
20209011;2020-02-10;29;AQUISICAO DE MATERIAL DE COPA E COZINHA E DESTINADOS A MANUTENCAO DAS ATIVIDADES DA CAMARA MUNICIPAL DE URUBURETAMA.
1301052020005;2020-01-31;15;PRESTACAO DE SERVICOS PARA INSTALACAO DOS EQUIPAMENTOS PARA O ACESSO A INTERNET BEM COMO A DISPONIBILIZACAO DO SINAL DE INTERNET COM CAPACIDADE DE 50 MEGA, 24h POR DIA, 07 DIAS POR SEMANA DESTINADA AO ATENDIMENTO DAS NECESSIDADES DA CAMARA MUNICIPAL DE UR
20209008;2020-01-17;10;LICENCA DE USO E MANUTENCAO DE SISTEMA INFORMATIZADO DE FOLHA DE PAGAMENTO E CONTRACHEQUE ONLINE, JUNTO A CAMARA MUNICIPAL DE URUBURETAMA - CE.
1301.04202004;2020-01-17;9;PRESTACAO DE SERVICOS DE LICENCIAMENTO E CONCESSAO DE DIREITOS DE USO DE UM CONJUNTO DE SISTEMAS INFORMATIZADOS, COM OS MODULOS DE CONTABILIDADE, LICITACAO, PATRIMONIO E PORTAL DA TRANSPARENCIA EM ATENDIMENTO A LEI DE ACESSO A INFORMACAO JUNTO A CAMARA MU
1301.02/2020;2020-01-17;14;PRESTACAO DE SERVICOS ESPECIALIZADOS DE HOSPEDAGEM E MANUNTENCAO DO SITE OFICIAL DA CAMARA MUNICIPAL DE URUBURETAMA - CE.
1301,01202001;2020-01-17;13;LOCACAO DE 03 IMPRESSORAS MULTIFUNCIONAIS DE MEDIO RENDIMENTO, COLORIDA E MANUTENCAO E INSUMOS POR CONTA DA CONTRATADA, SENDO 01 COM ALIMENTADOR ADF.
0801.01202001;2020-01-13;11;PRESTACAO DE SERVICOS ESPECIALIZADOS EM SERVICOS DE ASSESSORIA ADMINISTRATIVA NA AREA DE LICITACOES E CONTRATOS PUBLICOS JUNTO A CAMARA MUNICIPAL DE URUBURETAMA
0801.03202003;2020-01-08;12;LOCACAO DE SISTEMA DE ACESSO REMOTO COM MANUNTENCAO PARA ATENDER A CAMARA MUNICIPAL DE URUBURETAMA.
0801.02202001;2020-01-08;8;PRESTACAO DE SERVICOS PARA PUBLICACAO LEGAL NA IMPRENSA OFICIAL E COMUM DE AVISOS PROVENIENTES DAS LICITACOES E ATOS OFICIAIS JUNTO A CAMARA MUNICIPAL DE URUBURETAMA
3012012019001;2019-12-30;16;PRESTACAO DE SERVICOS ESPECIALIZADOS DE CONSULTORIA E ASSESSORAMENTO JURIDICO EM EMISSAO DE PARECER, ANALISE CONTRATUAIS, JUDICIAIS JUNTO A CAMARA MUNICIPAL DE URUBURETAMA.
2401.0120190101;2019-12-27;28;aditivo de prorrogacao.
2101.0120190101;2019-12-26;27;aditivo de prorrogacao.
1801.0220190101;2019-12-26;24;aditivo de prorrogacao.8
18010120190101;2019-12-26;25;Aditivo de prorrogacao.
010303.20190301;2019-12-26;34;aditivo de prorrogacao.
010302/20190201;2019-12-26;33;aditivo de prorrogacao.
2019901301;2019-12-23;26;aditivo de prorrogacao.
131201/201901;2019-12-13;59;CONTRATACAO DE EMPRESA PARA FORNECIMENTO DE MOBILIARIO PLANEJADOS SOB MEDIDA EM COMPENSADO OU MDF PARA O PREDIO DA CAMARA MUNICIPAL DE URUBURETAM DA CAMARA MUNICIPAL DE URUBURETAMA - CE.
041201/201901;2019-12-06;58;AQUISICAO DE MATERIAL DE EQUIPAMENTOS DE INFORMATICA E AR CONDICIONADO DESTINADO A MANUTENCAO DAS ATIVIDADES DA CAMARA MUNICIPAL DE URUBURETAMA - CE.
081101/201901;2019-11-08;55;CONTRATACAO DE EMPRESA PARA REFORMA E PINTURA DA CAMARA MUNICIPAL DE URUBURETAMA - CE
041102201902;2019-11-06;39;AQUISICAO DE MATERIAL DE EXPEDIENTE DESTINADA A MANUTENCAO DAS ATIVIDADES DA CAMARA MUNICIPAL DE URUBURETAMA - CE.
041101201901;2019-11-06;54;PRESTACAO DE SERVICOS DE ASSESSORIA ADMINSITTATIVA E CONSULTORIA JURIDICA JUNTO AO SERVICO LESGILATIVO DE ORINETACAO PROTENCAO E DEFESA DO CONSUMIDOR DA CAMARA MUNICIPAL DE URUBURETAMA - CE.
100301/201901;2019-10-09;52;CONTRATACAO DE EMPRESA PARA ELABORACAO DE PROJETOS ARQUITETONICOS, PROJETOS DE MOBILIARIO PLANEJADOS SOB MEDIDA EM COMPENSADO OU MDF PARA O PREDIO DA CAMARA MUNICIPAL DE URUBURETAMA - CE.
20199019;2019-08-09;31;PRESTACAO DE SERVICOS PARA INSTALACAO DOS EQUIPAMENTOS PARA O ACESSO A INTERNET BEM COMO A DISPONIBILIZACAO DO SINAL DE INTERNET COM CAPACIDADE DE 10 MEGA, 24h POR DIA, 07 DIAS POR SEMANA DESTINADO AO ATENDIMENTO DAS NECESSIDADES DA CAMARA MUNICIPAL DE UR
010301/201901;2019-04-10;32;CONTRATACAO DO SERVICO DE ASSESSORIA TECNICA ADMINISTRATIVO JUNTO A OUVIDORIA DA CAMARA MUNICIPAL COM A FINALIDADE DE FAZER A MEDIACAO ENTRE A POPULACAO E O PODER LEGISLATIVO NA SOLUCAO DE CONFLITOS COMUNITARIOS E NA EXPLANACAO E PARTICIPACAO DIRETA DO CI
010303.201903;2019-04-01;34;CONTRATACAO DE EMPRESA PARA PRESTACAO DE SERVICOS DE ASSESSORAMENTO TECNICA INSTITUCIONAL AOS VEREADORES, A MESA DIRETORA, AS COMISSOES PERMANENTES E TEMPORARIAS, SECRETARIA GERAL E A ADMINISTRACAO DA CASA JUNTO A CAMARA MUNICIPAL DE URUBURETAMA.
010302/201902;2019-04-01;33;CONTRATACAO DE EMPRESA DE SERVICOS DE DIVULGACAO DE MATERIAS E COBERTURA, DIVULGACAO DE ACOES ADMINISTRATIVAS, PLANEJAMENTOS, PROGRAMAS, TEMAS INSTITUCIONAIS, SERVICO DE UTILIDADE PUBLICA E PROMOCAO DE EVENTOS EM EMISSORA DE RADIO DE INTERESSE DA CAMARA M
20199018;2019-03-08;12;LOCACAO DE SISTEMA DE ACESSO REMOTO COM MANUNTENCAO PARA ATENDER A CAMARA MUNICIPAL DE URUBURETAMA.
120201/201901;2019-02-13;29;AQUISICAO DE GENEROS ALIMENTICIOS, MATERIAL DE LIMPEZA E HIGIENIZACAO E MATERIAL DE COPA E CONZINHA DESTINADOS A MANUTENCAO DAS ATIVIDADES DA CAMARA MUNICIPAL DE URUBURETAMA
2401.01201901;2019-02-12;28;PRESTACAO DE SERVICOS ESPECIALIZADOS EM SERVICOS DE DIGITALIZACAO E TRATAMENTO DE DADOS E GERENCIAMENTO ELETRONICO, COM ALOCACAO DE MAO DE OBRA, HARDWARE E SOFTWARE DE DOCUMENTOS PARA EXERCICIO DE 2019 JUNTO A CAMARA MUNICIPAL DE URUBURETAMA
2101.01201901;2019-02-12;27;PRESTACAO DE SERVICOS ESPECIALIZADOS EM SERVICOS DE ASSESSORIA ADMINISTRATIVA E APOIO TECNICO NO CONTROLE DE ALMOXARIFADO, GERENCIAMENTO DE PATRIMONIO CONTADO COM SISTEMA PROPRIO INFORMTIZADO DURANTE O EXERCICIO DE 2019 JUNTO A CAMARA MUNICIPAL DE URUBURE
1801.02201901;2019-02-12;24;CONTRATACAO DE EMPRESA ESPECIALIZADA EM PRESTACAO DE SERVICOS ESPECIALIZADOS EM SERVICOS DE ASSESSORIA ADMINISTRATIVA EM RECURSOS HUMANOS, GERACAO DE ARQUIVOS DE INFORMACOES DA PREVIDENCIA, GERACAO DE RAIS, DIRF E GUIAS DE RECOLHIMENTO DA PREVIDENCIA SOCI
180101201901.0;2019-02-12;25;CONTRATACAO DE EMEPRESA ESPECIALIZADA EM PRESTACAO DE SERVICOS EM ASSESSORIA ADMINISTRATIVA EM CONTABILIDADE PUBLICA, JUNTO A CAMARA MUNICIPAL DE URUBURETAMA, CONFORME ESPECIFICACOES CONTIDAS NO TERMO DE REFERENCIA NO ANEXO II.
20199013.0;2019-02-06;26;LOCACAO DE UM IMOVEL, LOCALIZADO NA RUA CEL JOAO ANTONIO No 1140 A SEM BAIRRO MUNICIPIO DE URUBURETAMA, DESTINADOS AO FUCIONAMENTO DO ARQUIVO MORTO DA CAMARA MUNICIPAL DE URUBURETAMA
20199012.0;2019-02-06;14;PRESTACAO DE SERVICOS ESPECIALIZADOS DE HOSPEDAGEM E MANUNTENCAO DO SITE OFICIAL DA CAMARA MUNICIPAL DE URUBURETAMA
40201201901.0;2019-02-04;13;LOCACAO DE 03 IMPRESSORAS MULTIFUNCIONAIS DE MEDIO RENDIMENTO, COLORIDA E MANUTENCAO E INSUMOS POR CONTA DA CONTRATADA, SENDO 01 COM ALIMENTADOR ADF
110103201901;2019-01-11;10;LICENCA DE USO E MANUTENCAO DE SISTEMA INFORMATIZADO DE FOLHA DE PAGAMENTO E CONTRACHEQUE ONLINE, JUNTO A CAMARA MUNICIPAL DE URUBURETAMA - CE.
110102201901;2019-01-11;9;PRESTACAO DE SERVICOS DE LICENCIAMENTO E CONCESSAO DE DIREITOS DE USO DE UM CONJUNTO DE SISTEMAS INFORMATIZADOS, COM OS MODULOS DE CONTABILIDADE, LICITACAO, PATRIMONIO E PORTAL DA TRANSPARENCIA EM ATENDIMENTO A LEI DE ACESSO A INFORMACAO JUNTO A CAMARA MU
110101201901;2019-01-11;8;PRESTACAO DE SERVICOS PARA PUBLICACAO LEGAL NA IMPRENSA OFICIAL E COMUM DE AVISOS PROVENIENTES DAS LICITACOES E ATOS OFICIAIS JUNTO A CAMARA MUNICIPAL DE URUBURETAMA
10301201901;2019-01-03;7;PRESTACAO DE SERVICOS ESPECIALIZADOS EM SERVICOS DE ASSESSORIA ADMINISTRATIVA NA AREA DE LICITACOES E CONTRATOS PUBLICOS JUNTO A CAMARA MUNICIPAL DE URUBURETAMA.
2015902907;2018-12-27;46;contratacao de consultoria e assessoria tecnica juridica especializada para atender a demanda da Camara Municipal de Uruburetama
2015902505;2018-08-28;9;Prorrogacao contratual, nos termo do art. 57, IV da Lei Federal no 8.666/93
2015902405;2018-08-28;14;Prorrogacao contratual, nos termo do art. 57, IV da Lei Federal no 8.666/93
20189008;2018-08-03;51;Prestacao de servicos com filmagem, gravacao e transmissao das sessoes ordinarias, extraordinarias, solenes, audiencias publicas e sessoes da Camara Municipal de Uruburetama/CE
2015902906;2018-06-29;46;contratacao de consultoria e assessoria tecnica juridica especializada para atender a demanda da Camara Municipal de Uruburetama
004/201702;2018-06-29;45;PRESTACAO DE SERVICOS DE LOCACAO DE 01(UM) VEICULO COM MOTORISTA, JUNTO A CAMARA MUNICIPAL DE URUBURETAMA/CE
20189006;2018-05-07;3;AQUISICAO DE MATERIAIS DE EXPEDIENTE DESTINADO A MANUTENCAO DAS ATIVIDADES DO LEGISLATIVO MUNICIPAL DE URUBURETAMA.
20189005;2018-03-12;12;prestacao de servicos com locacao de sistema de backup em nuvem para atender as necessidades da Camara Municipal de Uruburetama
20189004;2018-02-09;23;aquisicao de combustivel destinado a atender as necessidades do Poder Legislativo Municipal de Uruburetama
20189003;2018-02-09;4;prestacao de servicos com digitalizacao de documentos junto ao Poder Legislativo Municipal de Uruburetama
502022018;2018-02-05;51;Prestacao de servicos com filmagem, gravacao e transmissao das sessoes ordinarias, extraordinarias, solenes, audiencias publicas e sessoes da Camara Municipal de Uruburetama/CE
20189002;2018-01-05;3;locacao de 01(uma) impressora multifuncional colorida, com despesas de insumo e manutencao por conta da contratada
20189001;2018-01-05;6;Contratacao de servicos tecnicos administrativo especializados em assessoria e consultoria na area de licitacoes e contratos, destinados a atender as necessidades do Poder Legislativo Municipal de Uruburetama
2015902905;2017-12-29;46;ADITIVO DE PRORROGACAO DE PRAZO CONTRATUAL.
004/201701;2017-12-28;45;PRESTACAO DE SERVICOS DE LOCACAO DE 01(UM) VEICULO COM MOTORISTA, JUNTO A CAMARA MUNICIPAL DE URUBURETAMA/CE
003/201701;2017-12-28;4;CONSULTORIA E ASSESSORAMENTO TECNICO INSTITUCIONAL AOS VEREADORES, A MESA, AS COMISSOES, PERMANENTES E TEMPORARIAS E A ADMINISTRACAO, JUNTO A CAMARA MUNICIPAL DE URUBURETAMA.
001/201701;2017-12-28;2;CONTRATACAO DE EMPRESA PARA PRESTAR SERVICOS DE CONSULTORIA E ASSESSORIA ADMINISTRATIVA JUNTO A CAMARA MUNICIPAL DE URUBURETAMA - CE
20.12.0001/17;2017-12-20;57;AQUISICAO DE 01(UMA) FACHADA EM VIDRO COM PORTA PARA ENTRADA DO PREDIO E 01(UMA) FACHADA EM VIDRO COM PORTA DESTINADA A DIVISA ENTRE OS SETORES DE COZINHA E O PLENARIO DA CAMARA MUNICIPAL DE URUBURETAMA.
05.12.0003/17;2017-12-05;12;prestacao de servicos com locacao anual de sistema de acesso remoto para atender as necessidades da Camara Municipal de Uruburetama
05.12.0002/17;2017-12-05;56;prestacao de servicos com manutencao do predio da Sede da Camara municipal de Uruuretama
05.12.0001/17;2017-12-05;37;Prestacao de servicos com realizacao de levantamento e analise dos processos e procedimentos administrativos com revisao e averiguacao dos atos e fatos de regularidade e conformidade, junto ao Poder Legislativo Municipal de Uruburetama
20179030;2017-11-20;12;prestacao de servicos com instalacao e configuracao de mikrotik destinado a atender as necessidades da Camara Municipal de Uruburetama
06110002/2017;2017-11-06;53;Contratacao de servicos especializados no fornecimento de assinatura anual de ferramenta de pesquisa e comparacao de precos praticados pela administracao publica de interesse da Camara Municipal de Uruburetama
06110001/2017;2017-11-06;16;Prestacao de servicos administrativo para assistir e subsidiar de informacoes pertinentes ao gestor de contrato, sendo representante da Camara Municipal de Uruburetama, em especialmente designado, conforme o artigo 67 da Lei 8.666/93.
2015902504;2017-10-30;9;Prorrogacao contratual, nos termo do art. 57, IV da Lei Federal no 8.666/93
2015902404;2017-10-30;14;Prorrogacao contratual, nos termo do art. 57, IV da Lei Federal no 8.666/93
2015902904;2017-09-29;46;ADITIVO PRORROGACAO DE PRAZO CONTRATUAL
28080001/2017;2017-08-28;3;AQUISICAO DE MATERIAIS DE EXPEDIENTE DESTINADO A MANUTENCAO DAS ATIVIDADES DO LEGISLATIVO MUNICIPAL DE URUBURETAMA.
004/2017;2017-07-17;45;PRESTACAO DE SERVICOS DE LOCACAO DE 01(UM) VEICULO COM MOTORISTA, JUNTO A CAMARA MUNICIPAL DE URUBURETAMACE, CONFORME ESPECIFICACOES DO TERMO DE REFERENCIA DO ANEXO I DESTE EDITAL.
19060002/2017;2017-06-19;44;AQUISICAO DE MICROFONES DESTINADO AO PLENARIO DA CAMARA MUNICIPAL DE URUBURETAMA.
19060001/2017;2017-06-19;44;AQUISICAO DE CONECTORES E CABOS DESTINADOS AO SISTEMA DE SOM DO PLENARIO DA CAMARA MUNICIPAL DE URUBURETAMA.
16060001/2017;2017-06-16;21;Prestacao de servicos no levantamento e verificacao de debitos refente aos exercicios anteriores junto a Receita Federal do Brasil, para retificacao das divergencias apontadas junto a Camara Municipal de Uruburetama.
09.06.0001/17;2017-06-09;6;PRESTACAO DE SERVICOS NO LEVANTAMENTO DE BENS PATRIMONIAIS, AJUSTE INICIAL COM ATUALIZACAO DE VALORES DE DEPRECIACAO DE BENS, REINCSCRICAO DE SALDO DE BALANCO ADEQUANDO A REALIDADE DOS BENS PATRIMONIAIS EXISTENTE, JUNTO AO PODER LEGISLATIVO DE URUBURETAMA
002/201701;2017-06-01;20;reducao do valor unitario contratual
10050001/2017;2017-05-10;38;SERVICOS PRESTADOS DE DEDETIZACAO, IMUNIZACAO E CONTROLE DE PRAGAS NO PREDIO DA CAMARA MUNICIPAL DE URUBURETAMA.
08050002/2017;2017-05-08;37;PRESTACAO DE SERVICOS TECNICOS ADMINISTRATIVOS COM GERENCIAMENTO DE FLUXOS DE DESPESAS E ESTABELECIMENTOS DE ROTINAS FINANCEIRAS NA GESTAO PUBLICA DA CAMARA MUNICIPAL DE URUBURETAMA.
04040001/2017;2017-04-04;3;SERVICOS DE CONFECCAO DE FARDAMENTOS COM LOGO E NOMES DO ORGAO BORDADOS, JUNTO A CAMARA MUNICIPAL DE URUBURETAMA
30030001/2017;2017-03-30;30;PRESTACAO DE SERVICOS DE CONFECCAO DE 09 PASTAS EXECUTVAS E 11 CARTEIRAS DE IDETIFICACAO EM COURO COM BRASAO.
003/2017;2017-03-27;4;CONSULTORIA E ASSESSORAMENTO TECNICO INSTITUCIONAL AOS VEREADORES, A MESA, AS COMISSOES, PERMANENTES E TEMPORARIAS E A ADMINISTRACAO DA CASA E SERVICOS DE DIGITALIZACAO DE DOCUMENTOS, DEMAIS PROCESSOS E ACOMPANHAMENTO DE CONTRATOS, JUNTO A CAMARA MUNICIPA
002/2017;2017-03-27;20;AQUISICAO DE COMBUSTIVEL DESTINADO AO ABASTECIMENTO DO VEICULO DA CAMARA MUNICIPAL DE URUBURETAMA.
001/2017;2017-02-24;2;CONTRATACAO DE EMPRESA PARA PRESTAR SERVICOS DE CONSULTORIA E ASSESSORIA ADMINISTRATIVA JUNTO A CAMARA MUNICIPAL DE URUBURETAMA - CE.
20020003/2017;2017-02-20;22;AQUISICAO DE MATERIAIS DE COPA E COZINHA, PARA ATENDER AS NECESSIDADES DO LEGISLATIVO MUNICIPAL DE URUBURETAMA.
20020002/2017;2017-02-20;22;AQUISICAO DE MATERIAIS DO GENERO ALIMENTICIO, PARA ATENDER AS NECESSIDADES DO LEGISLATIVO MUNICIPAL DE URUBURETAMA.
20020001/2017;2017-02-20;22;AQUISICAO DE MATERIAIS DE LIMPEZA E PRODUTOS DE HIGIENIZACAO, PARA ATENDER AS NECESSIDADES DO LEGISLATIVO MUNICIPAL DE URUBURETAMA.
10020002/2017;2017-02-10;21;PRESTACAO DE SERVICOS DE DIGITALIZACAO DE DOCUMENTOS, DEMAIS DOCUMENTOS E ACOMPANHAMENTO DE CONTRATOS JUNTO A CAMARA MUNICIPAL DE URUBURETAMA-CE.
10020001/2017;2017-02-10;4;PRESTACAO DE SERVICOS DE CONSULTORIA E ASSESSORAMENTO TECNICO INSTITUCIONAL AOS VEREADORES, A MESA, AS COMISSOES, PERMANENTES E TEMPORARIAS E A ADMINITRACAO DA CASA.
07020001/2017;2017-02-07;20;AQUISICAO DE COMBUSTIVEL DESTINADO AO ABASTECIMENTO DO VEICULO DA CAMARA MUNICIPAL DE URUBURETAMA
11.01.001/17;2017-01-11;5;PRESTACAO DE SERVICOS ADMINISTRATIVOS EM ASSESSORIA TECNICA PARA AUXILIAR A COMISSAO DE LICITACAO NA REALIZACOES DE LICITACOES, DISPENSAS E CONTRATOS, JUNTO A CAMARA MUNICIPAL DE URUBURETAMA.
10.01.004/17;2017-01-10;2;PRESTACAO DE SERVICOS ORIENTACAO DE PROCEDIMENTOS E DO ACOMPANHAMENTO DAS ATIVIDADES REALIZADAS PELO SETOR DE RECURSOS HUMANOS, JUNTO A CAMARA MUNICIPAL DE URUBURETAMA.
10.01.003/17;2017-01-10;2;PRESTACAO DE SERVICOS NA ORIENTACAO DOS PROCEDIMENTOS RELACIONADOS AO ALMOXARIFADO, CONTROLE DE COMBUSTIVEL E PECAS (VEICULO) E DO PATRIMONIO, JUNTO A CAMARA MUNICIPAL DE URUBURETAMA.
1001002/2017;2017-01-10;4;PRESTACAO DE SERVICOS NA AREA DE CONTABILIDADE JUNTO A CAMARA MUNICIPAL DE URUBURETAMA.
1001001/2017;2017-01-10;3;LOCACAO DE 01(UMA) IMPRESSORA MULTIFUNCIONAL COLORIDA, COM DESPESAS DE INSUMO E MANUTENCAO POR CONTA DA CONTRATADA.
