Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
691;2021;2021-08-11;1;Dispõe sobre a regulamentação da concessão de benefícios eventuais em virtude de nascimento, morte, situações de vulnerabilidade temporária e de calamidade pública, no âmbito da Política Municipal de Assistência Social e dá outras providências;Municipal;
690;2021;2021-06-30;1;Dispõe sobre as DIRETRIZES ORÇAMENTÁRIAS do Município de Uruburetama/CE para o EXERCÍCIO FINANCEIRO DE 2022 e dá outras providências;Municipal;
689;2021;2021-06-23;1;Autoriza a Câmara Municipal de Uruburetama-CE A ASSOCIAR-SE E CONTRIBUIR MENSALMENTE para a UNIÃO DOS VEREADORES E CÂMARAS DO CEARÁ – UVC e dá outras providências;Municipal;
688;2021;2021-05-18;1;Dispõe sobre a concessão de AUXÍLIO EMERGENCIAL PECUNIÁRIO, às famílias de baixa renda afetadas economicamente pela pandemia coronavírus (Covid-19), no município de Uruburetama/CE, e dá outras providências;Municipal;
687;2021;2021-04-27;1;Autoriza o Poder Executivo a LOCAR e CEDER IMÓVEL e firmar Termo de cooperação com a COOPERATIVA DE TRABALHO E SERVIÇOS DE URUBURETAMA LTDA, e dá outras providências;Municipal;
686;2021;2021-03-23;1;Fixa o valor do SALÁRIO MÍNIMO dos servidores públicos da Câmara Municipal de Uruburetama e dá outras providências;Municipal;
685;2021;2021-03-23;1;Ratifica PROTOCOLO DE INTENÇÕES firmado entre Municípios brasileiros, com a FINALIDADE DE ADQUIRIR VACINAS PARA COMBATE À PANDEMIA DO CORONAVÍRUS, medicamentos, insumos e equipamentos na área da saúde;Municipal;
684;2021;2021-03-23;1;Fixa o valor do SALÁRIO MÍNIMO do servidor público municipal de Uruburetama e dá outras providências;Municipal;
683;2021;2021-03-23;1;Dispõe sobre a Reestruturação do Conselho Municipal de Acompanhamento e Controle Social do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação - CACS-FUNDEB, em conformidade com o artigo 212-A da Constituição Federal, regulamentado na forma da Lei Federal nº 14.113, de 25 de dezembro de 2020 e dá outras providências;Municipal;
682;2021;2021-03-12;1;Estabelece que os TEMPLOS E IGREJAS de qualquer culto como ATIVIDADE ESSENCIAL e períodos de calamidade pública no município de Uruburetama;Municipal;
681;2021;2021-02-18;1;Institui o PROGRAMA EXTRAORDINÁRIO DE REGULARIZAÇÃO TRIBUTÁRIA – REFIS 2021 da Prefeitura Municipal de Uruburetama, em decorrência do estado de calamidade pública pela pandemia de COVID/19;Municipal;
626;2018;2018-07-06;1;Lei Municipal Nº626/2018 do Poder Executivo: Autoriza a abrir adicional ao vigente orçamento da Prefeitura Municipal de Uruburetama, o credito especial no valor de 320,000,00 ( trezentos e vinte mil reais) para os fins que indica.;Municipal;
625;2018;2018-07-06;1;Lei Municipal Nº625/2018 do Poder Executivo: Institui o programa mais aprender no Municipio de Uruburetama e dá outras providências.;Municipal;
624;2018;2018-07-06;1;Lei Municipal Nº624/2018 do Poder Executivo: Altera a lei Nº604/2017 - Código Tributário Municipal e dá outras providências.;Municipal;
623;2018;2018-05-29;1;Lei Municipal Nº623/2018 do Poder Executivo: Institui O DIA MUNICIPAL DO MOTOTAXISTA NO ÂMBITO do Município de Uruburetama e dá outras providências.;Municipal;
622;2018;2018-05-29;1;Lei Municipal Nº622/2018 do Poder Executivo: AUTORIZA a contratação de 8 ( Oito ) bolsistas com remuneração no valor de 600,00 ( Seiscentos reais ), obtivendo o funcionamento de atendimento de serviços postais e dá outras providências.;Municipal;
621;2018;2018-05-29;1;Lei Municipal Nº621/2018 do Poder Executivo: Dispõe a ajuda indenizatória ( Ajuda Financeira ) aos servidores Municipais ACE - Agente de Combate ás endemias deste Município e dá outras providências.;Municipal;
620;2018;2018-05-21;1;Lei Municipal Nº620/2018 do Poder Executivo: Regulamenta o parágrafo único do art. 5º, da Lei 12. 816, de 05 de Junho de 2013, que autoriza o Poder Executivo a conceder Transporte Escolar a Estudantes do Ensino Superior.;Municipal;
619;2018;2018-05-21;1;Lei Municipal Nº619/2018 do Poder Executivo: " altera o artigo 1º da Lei Municipal 602/2017, de 12 de Dezembro de 2017, e dá outras providências.;Municipal;
618;2018;2018-05-21;1;Lei Municipal Nº618/2018 do Poder Executivo: DENOMINA LOGRADOURO PÚBLICO PRAÇA SANCHO PINTO ÁVILA, SITUADA NO BAIRRO ITAMARATY, DO DE URUBURETAMA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1;2018;2018-05-16;1;INSTITUTI O DIA MUNICIPAL DO MOTOTAXISTA NO ÂMBITO DO MUNICIPIO DE URUBURETAMA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
7;2018;2018-05-15;1;Projeto de Lei Nº07/2018 do poder executivo: Dispõe sobre a ajuda indenizatória ( auxilio financeiro ) aos servidores municipais da ACE - agentes de combates a endemias do Município de Uruburetama e dá outras providências.;Municipal;
617;2018;2018-04-30;1;Lei Municipal Nº617/2018 do Poder Executivo: Ementa: Dá nova redação a Lei Municipal n°600/2017, e dispõe sobre a criação do POLO INDUSTRIAL DE URUBURETAMA e dá outras providências.;Municipal;
616;2018;2018-03-05;1;Lei Municipal Nº615/2018 do Poder Executivo: Altera o artigo da 7º da Lei nº 561 de 08 de Setembro de 2015 que institui o pacto Municipal pela aprendizagem na idade certa e estabelece orientações, critérios e procedimentos referentes á sua execução, bem como o pagamento de bolsas aos voluntários que atuem no âmbito do programa.;Municipal;
615;2018;2018-03-05;1;Lei Municipal Nº615/2018 do Poder Executivo: Altera o artigo da 7º da Lei nº 561 de 08 de Setembro de 2015 que institui o pacto Municipal pela aprendizagem na idade certa e estabelece orientações, critérios e procedimentos referentes á sua execução, bem como o pagamento de bolsas aos voluntários que atuem no âmbito do programa.;Municipal;
614;2018;2018-02-19;1;Lei Municipal Nº614/2018 do Poder Executivo: Dispõe sobre a proibição de cortes dos serviços de fornecimento de energia elétrica e água, no Município, e dá outras providências.;Municipal;
613;2018;2018-02-19;1;Lei Municipal Nº613/2018 do Poder Executivo: Denomina oficialmente JADSON JOSÉ MARTINS CHAVES, a quadra poliesportiva do bairro Angelim, e dá outras providências.;Municipal;
612;2018;2018-02-12;1;Lei Municipal Nº612/2018 do Poder Executivo:;Municipal;
611;2018;2018-02-12;1;Lei Municipal Nº611/2018 do Poder Executivo:;Municipal;
610;2018;2018-02-12;1;Lei Municipal Nº610/2018 do Poder Executivo:;Municipal;
609;2018;2018-02-12;1;Lei Municipal Nº609/2018 do Poder Executivo:;Municipal;
608;2018;2018-02-12;1;Lei Municipal Nº608/2018 do Poder Executivo:;Municipal;
607;2018;2018-02-12;1;Lei Municipal Nº607/2018 do Poder Executivo:;Municipal;
606;2018;2018-01-10;1;Lei Municipal Nº606/2018 do Poder Executivo:;Municipal;
27;2017;2017-12-01;1;Projeto de lei Nº27, Autoriza o poder executivo Municipal a firma termo de cooperação financeira com a Paquetá calçados Ltda., e dá outras providências.;Municipal;
25;2017;2017-12-01;1;Projeto de lei Nº25, Autoriza o poder executivo Municipal a firma termo de cooperação com COOPERATIVA DE MATÉRIAS RECICLAVÉIS DE URUBURETAMA - COOPERTAMA, e dá outras providências.;Municipal;
23;2017;2017-11-10;1;Projeto de lei Nº23, Modifica a redação do art. 5º e acrescenta o inciso V e o paragrafo único do art. 9º e dá outra providências.;Municipal;
22;2017;2017-11-07;1;Projeto de lei Nº22, Dispõe sobre a criação e implantação do polo industrial de Uruburetama - Ceará e dá outras providências.;Municipal;
4;2017;2017-11-06;1;ATO NORMATIVO DA MESA DIRETORA Nº04/2017 - URUBURETAMA 06 DE NOVEMBRO 2017;Municipal;
21;2017;2017-10-16;1;Projeto de lei Nº21, "Dispõe sobre alteração do artigo 1º da lei nº506 de 26 de fevereiro de 2013 e dá outras providências".;Municipal;
19;2017;2017-09-11;1;Projeto de lei Nº19, Fixa verba indenizatória aos motorista de veículos leves lotados na secretária de saúde e hospital no Município de Uruburetama e dá outras providências.;Municipal;
18;2017;2017-09-01;1;Projeto de lei Nº18, Autoriza abrir adicional vigente orçamento da prefeitura Municipal de URUBURETAMA, o crédito especial no valor de R$20,000,00(vinte mil reais) para os fins que indica.;Municipal;
17;2017;2017-09-01;1;Projeto de lei Nº17, Institui a "BOLSA-INCENTIVO" e dá outras providências.;Municipal;
15;2017;2017-09-01;1;Projeto de lei nº 15, de 01 de setembro de 2017. "Institui o programa agentes do conhecimento no município de Uruburetama e dá outras providencias.";Municipal;
14;2017;2017-08-30;1;Projeto de lei Nº13, Dispõe sobre o PLANO PLURIANUAL DO MUNICIPIO DE URUBURETAMA para o período 2018 a 2021, e dá outras providências.;Municipal;
3;2017;2017-08-03;1;ATO NORMATIVO Nº03/2017;Municipal;
13;2017;2017-05-08;1;Projeto de Lei Nº11/2017, Dispõe sobre a supressão do paragrafo 1º do artigo 7º da lei 529/2013, do município de Uruburetama e dá outras providências.;Municipal;
12;2017;2017-04-25;1;Projeto de Lei Nº10/2017, Dispõe sobre a autorização do poder executivo a abrir adicional ao vigente orçamento, o credito suplementar especial que indica e dá outras providências.;Municipal;
11;2017;2017-04-25;1;Projeto de lei Nº09/2017 Dispõe sobre a autorização do poder executivo a abrir adicional ao vigente orçamento, o crédito suplementar especial que indica e dá outras providências.;Municipal;
10;2017;2017-04-12;1;Projeto de lei Nº08/2017 ¨Estabelece o calendário de eventos promoções culturais.;Municipal;
9;2017;2017-04-03;1;Projeto de lei Nº07/2017 ¨Dispõe sobre a regulamentação da concessão de benefícios eventuais em virtude de nascimento ou morte, situações de vulnerabilidade temporária e de calamidade pública, no âmbito da politica municipal de assistência e dá outras providências;Municipal;
8;2017;2017-03-28;1;Projeto de lei Nº04/2017 Dispõe sobre a cobrança dos créditos não-tributários municipais e dá outras providências.;Municipal;
7;2017;2017-03-28;1;Projeto de lei Nº03/2017 Dispõe sobre o programa de recuperação e estimulo a quitação de débitos fiscais - refis municipal 2017, e dá outras providências.;Municipal;
2;2017;2017-03-09;1;ATO NORMATIVO Nº02/2017 - URUBURETAMA 09 DE MARÇO DE 2017;Municipal;
6;2017;2017-02-22;1;Projeto de lei Nº02/2017 Concede reajuste de vencimentos os servidores ocupantes de cargos de professor, para o fim especifico de adequação ao piso salarial profissional nacional dos professores do magistério a 01 de janeiro de 2017, nos termos em que preceitua a lei federal Nº 11.738/2008.;Municipal;
5;2017;2017-02-14;1;Projeto de lei Nº01/2017 FIXA o valor do salário mínimo do servidor público municipal e dá outras providências.;Municipal;
1;2017;2017-01-18;1;ATO NORMATIVO Nº01/2017 - URUBURETAMA 18 DE JANEIRO DE 2017;Municipal;
564;2015;2015-09-24;1;Institui a Ouvidoria da Câmara Municipal de Uruburetama e dá outras providências;Municipal;
563;2015;2015-09-24;1;Dispõe sobre a criação de cargos de natureza efetiva para provimento junto à Prefeitura de Uruburetama, e dá outras providências;Municipal;
562;2015;2015-09-14;1;DECLARA DE UTILIDADE PÚBLICA O CENTRO ECLÉSIA RESGATANDO VIDAS (CERVI) E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
561;2015;2015-09-08;1;Institui o Pacto Municipal pela Aprendizagem na Idade Certa e estabelece orientações, critérios e procedimentos referentes à sua execução, bem como para o pagamento de bolsas aos voluntários que atuem no âmbito do programa.;Municipal;
560;2015;2015-08-11;1;Lei Municipal nº 560 de 11 de agosto de 2015 - Dispõe sobre a constituição do Serviço de Inspeção Municipal e os procedimentos de inspeção sanitária em estabelecimentos que produzam produtos de origem animal e dá outras providências, no Município de Uruburetama;Municipal;
559;2015;2015-07-27;1;Lei Municipal nº 559 de 27.07.2015 - Autoriza o Chefe do Poder Executivo Municipal a proceder à abertura de um Crédito Adicional Especial, no valor de R$ 6.000,00 (seis mil reais), ao Orçamento;Municipal;
558;2015;2015-07-27;1;Lei Municipal nº 558 de 27.07.2015 - Altera a lei nº 553 de 08 dezembro de 2014 e dá outras providencias;Municipal;
557;2015;2015-06-25;1;Lei Municipal nº 557 de 25 de junho de 2015 - Dispõe sobre as Diretrizes Orçamentárias (LDO) para o exercício financeiro de 2016 e dá outras providências.;Municipal;
555;2015;2015-06-03;1;Lei Municipal nº 555 de 03 de junho de 2015 - Concede reajuste de vencimentos aos servidores ocupantes de cargos de Professor, para o fim específico de adequação ao piso salarial profissional nacional dos profissionais do Magistério Público da Educação Básica, nos termos em que preceitua a Lei Federal nº 11.738/2008.;Municipal;
554;2015;2015-06-03;1;Lei Municipal nº 554 de 03 de junho de 2015 - Cria Conselho Municipal dos Direitos da pessoa com deficiência e institui a Conferência Municipal dos Direitos da pessoa com deficiência;Municipal;
13;2014;2014-09-29;1;Dispõe sobre alteração do § 3 e § 4º do artigo 1º da Lei Municipal nº 493 de 02 de Julho de 2012 (ACE e ACS), e dá outras providências;Municipal;
12;2014;2014-09-15;1;Reduz as despesas com cargos políticos, cargos em comissão e funções de confiança por tempo determinado, e dá outras providências;Municipal;
11;2014;2014-06-20;1;AUTOGRAFO DE LEI COMPLEMENTAR "Institui o Programa de Recuperação de Créditos Tributários, ou não, no município de Uruburetama (REFIS), concede anistia e dá outras providencias";Municipal;
9;2014;2014-06-09;1;Ratifica as Alterações promovidas no protocolo de intenções do Consórcio Público dá microrregião de saúde de Itapipoca-CE, constituído pela ratificação da Lei Municipal nº431/2009, e dá outras providencias;Municipal;
8;2014;2014-06-09;1;Autoriza o Poder Executivo Municipal a firmar termo de Cooperação Técnica com o instituto Nacional de Colonização e Reforma Agraria INCRA e dá outras providencias;Municipal;
3;2014;2014-06-09;6;"CRIA CARGOS NA ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE URUBURETAMA E DÁ OUTRAS PROVIDÊNCIAS";Municipal;
10;2014;2014-06-09;1;Autoriza o Poder Executivo Municipal abrir créditos especial ao vigente orçamento e dá outras providencias;Municipal;
7;2014;2014-05-05;1;Dispõe sobre as Diretrizes para elaboração da Lei Orçamentaria 2015,e da outras providencias;Municipal;
6;2014;2014-05-05;1;Dispõe sobre a Alteração na Lei Municipal de Nº 529/2013 de 25 de junho de 2013, com a finalidade de incluir o Conselho Tutelar e dá outras providencias;Municipal;
5;2014;2014-05-05;1;Dispõe Sobre a Mudança de Denominação das Escolas e Creches da Rede Municipal de Uruburetama e dá outras providencias;Municipal;
4;2014;2014-05-05;1;Dispõe Sobre Lei Complementar Municipal nº 001 de 03 de Fevereiro de 2010, e dá outras providencias;Municipal;
3;2014;2014-04-07;1;AUTOGRAFO DA EMENDA A LEI ORGANICA Nº 02, DE 7 DE ABRIL DE 2014 Altera o parágrafo 4º, do art. 24, da Lei Orgânica do Município de Uruburetama, para excluir a expressão em escrutínio secreto? e incluir a expressão aberto;Municipal;
2;2014;2014-02-24;1;Dispõe sobre alterações de alguns artigos da lei municipal Nº 536/2013 de 12 de novembro de 2013, e dá outras providências.;Municipal;
1;2014;2014-02-24;1;Institui e regulamenta o serviço público de transporte por meio de taxi no município de Uruburetama, e da outras providências.;Municipal;
1A;2013;2013-12-09;1;AUTOGRAFO DE EMENTA ALTERA O PARAGRAFO 4º, DO ART.41, DA LEI ORGÂNICA DO MUNICIPIO DEURUBURETAMA, PARA EXCLUIR A EXPRESSÃO (EM ESCRUTINIO SECRETO);Municipal;
41;2013;2013-12-02;1;AUTORIZA AO PODER EXECUTIVO MUNICIPAL ADIQUIRIR TERRENO NO BAIRRO DO ANGELIM, EM URUBURETAMA EDA OUTRAS PROVIDÊNCIAS;Municipal;
40;2013;2013-11-25;1;DISPÕE SOBRE O CUMPRIMENTO DAS OBRIGAÇÕES DE OFERTA DE MORADIA E ALIMENTAÇÃO PELO MUNICIPIO AOS MEDICOS PARTICIPANTES DO PROJETO MAIS MEDICOS PARA O BRASIL E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
39;2013;2013-11-11;1;INSTITUI O GOVERNO ITINERANTE E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
38;2013;2013-11-11;1;DISPÕE SOBRE REGULAMENTAÇÃO DA CONTRATAÇÃO DE ESTAGIARIOS PELO PODER EXECUTIVO MUNICIPAL DE URUBURETAMA E DA CRIAÇÃO DO PROGRAMA "CRIANDO OPORTUNIDADES", E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
37;2013;2013-11-11;1;DISPÕE SOBRE PROGRAMA DE RECUPERAÇÃO FISCAL DO MUNICIPIO DE URUBURETAMA - REFIS 2013, NA FORMA QUE ESPECIFICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
36;2013;2013-10-29;1;ESTIMA A RECEITA E FIXA DESPESAS DO MUNICIPIO DE URUBURETAMA PARA O EXERCICIO FINANCEIRO DE 2014 E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
35;2013;2013-10-07;1;DISPÕE SOBRE O PLANO PLURIANUAL DO MUNICIPIO PARA O QUADRIÊNIO 2014 A 2017 E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
34;2013;2013-09-30;1;DISPÕE SOBRE AUTORIZAÇÃO DECLEBRAÇÃO DE CONVENIO ENTRE O MUNICIPIO DE URUBURETAMA EA ASSOCIAÇÃO DE AGENTE DESAÚDE DE URUBURETAMA-CE E DAS OUTRAS PROVIDÊNCIAS;Municipal;
33;2013;2013-07-25;1;AUTORIZA AO CHEFE DO PODER EXECUTIVO MUNICIPAL A CONCEDER SUBVENÇÃO AO URUBURETAMA FUTEBOL CLUBE E DA OUTRAS PROVIDENCIAS;Municipal;
32;2013;2013-07-25;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL A REALIZAR DESPESAS PARA CUSTEAR A PREMIAÇÃO DO CAMPEONATO DE FUTEBOL AMADOR DE URUBURETAMA EDIÇÃO 2013, NO VALOR DE ATÉ R$ 8.000,00 (OITO MIL REAIS), E DA OUTRAS PROVIDÊNCIAS;Municipal;
31;2013;2013-07-25;1;DISPÕE SOBRE A CONCESSÃO DE GRATIFICAÇÃO AOS SERVIDORES DO MUNICIPIO DE URUBURETAMA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
30;2013;2013-07-25;1;ESTABELECER VALORES DE DIARIAS PARA DESPESAS DE VIAGENS PARA OS OCUPANTES DE CARGOS COMISSIONADOS E SERVIDORES MUNICIPAIS EFETIVOS DESTA MUNICIPALIDADE QUANDO A SERVIÇO DA MUNICIPALIDADE, E DA OUTRAS PROVIDÊNCIAS;Municipal;
29;2013;2013-07-25;1;DISPÕE SOBRE A REGULAMENTAÇÃO DA CESSÃO DE SERVIDOR PÚBLICO MUNICIPAL DA ADMINISTRAÇÃO MUNICIPAL DO PODER EXECUTIVO E DA OUTRAS PROVIDÊNCIAS;Municipal;
28;2013;2013-07-25;1;DISPÕE SOBRE A CRIAÇÃO DO SERVIÇO DE OUVIDORIA DO SUS MUNICIPAL NA ESTRUTURA DA SECRETARIA MUNICIPAL DE SAÚDE E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
27;2013;2013-07-25;1;DISPÕE SOBRE A COMPOSIÇÃO MUNICIPAL DE SAÚDE DE URUBURETAMA;Municipal;
26;2013;2013-07-25;1;DISPÕE SOBRE O PAGAMENTO DE GRATIFICAÇÃO POR PRODUTIVIDADE PARA PROFISSIONAIS DAS EQUIPES DE ESTRATEGIAS DE SAÚDE DA FAMILIA QUE ADERIRAM E CONTRATUALIZARÃO AO INCENTIVO DO PROGRAMA NACIONAL DE MELHORIAS DO ACESSO E DA QUALIDADE DA ATENÇÃO BASICO - PMAQ E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
25;2013;2013-07-25;1;CRIA A CONTROLADORIA GERAL DO MUNICIPIO DE URUBURETAMA E DISPÕE SOBRE O SISTEMA DE CONTROLE INTERNO MUNICIPAL NOS TERMOS DOART.31, DA CONSTITUIÇÃO FEDERAL, ART.59, DA LEI COMPLEMENTAR Nº 101, DE 4 DE MAIO DE 2000, LEI ORGANICA DO MUNICIPIO,E DA OUTRAS PROVIDÊNCIAS;Municipal;
24;2013;2013-06-03;1;DISPÕE SOBRE A CRIAÇÃO DE UNIDADES ADMINISTRATIVAS DENOMINADAS SECRETARIAS EXECUTIVAS ORÇAMENTARIAS, VINCULADAS AOS ORGÃOS DA ADMINISTRAÇÃO PÚBLICA DIRETA DO PODER EXECUTIVODO MUNICIPIO DE URUBURETAMA, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
2;2013;2013-05-31;6;DISPÕE SOBRE A REGULAMENTAÇÃO DOS VALORES DAS DIARIAS DO PRESIDENTE, DOS VEREADORES E SERVIDORES E DÁ OUTRAS PROVIDENCIAS".;Municipal;
22;2013;2013-05-14;1;DISPÕE SOBRE AS DIRETRIZES PARA ELABORAÇÃO DA LEI ORÇAMENTARIA PARA OEXERCICIO DE 2014 E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
21;2013;2013-05-10;1;DISPÕE SOBRE ALTERAÇÃO DA LEI MUNICIPAL Nº 236/36 DE 30 DE SETEMBRO DE 1996, DO QUAL ADEQUA A LEI CITADA, CRIANDO O CONSELHO MUNICIPAL DE ASSISTÊNCIA SOCIAL -CMAS E O FUNDO DE ASSISTÊNCIA SOCIAL;Municipal;
20;2013;2013-04-22;1;CRIA A COODENADORIA MUNICIPAL DE DEFESA CIVIL - COMDEC E FUNDO MUNICIPAL DE DEFESA CIVIL - FMDC DO MUNICIPIO DE URUBURETAMA, REVOGA A LEI Nº 257 DE 25 SETEMBRO DE 1997 QUECRIA A COMISSÃO MUNICIPAL DE DEFESA CIVIL - COMDEC DO MUNICIPIO DEURUBURETAMA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
19;2013;2013-04-22;1;DISPÕE SOBRE A CONCESSÃO DE GRATIFICAÇÃO AOS SERVIDORES QUE EXERCEM FUNÇÕES DE COODENADOR DE PROJETO EDUCACIONAIS CONVENIADO A ASSOCIAÇÃO ATLETICO BANCO DO BRASIL - AABB DE URUBURETAMA E DAS OUTRAS PROVIDÊNCIAS;Municipal;
18;2013;2013-04-22;1;DISPÕE SOBRE AUTORIZAÇÃO DE CELEBRAÇÃO DE CONVENIO ENTRE O MUNICIPIO DE URUBURETAMA E A ASSOCIAÇÃO ATLETICA BANCO DO BRASIL - AABB E DAS OUTRAS PROVIDÊNCIAS;Municipal;
17;2013;2013-04-22;1;DISPÕE SOBRE A ALTERAÇÃO DA LEI MUNICIPAL Nº 236/96 DE 30 DE SETEMBRO DE 1996, DO QUAL ADEQUA A LEI CITADA, CRIANDO O CONSELHO MUNICIPAL DE ASSISTENCIA SOCIAL - CMAS E O FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL E DAS OUTRAS PROVIDÊNCIAS;Municipal;
4;2013;2013-03-04;1;DISPÕE SOBRE A CIAÇÃO DOCONSELHO MUNICIPAL DE SEGURANÇA ALIMENTAR E NUTRICIONAL DE URUBURETAMA - CONSEA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
3;2013;2013-03-04;1;DISPOÕE SOBRE A CRIAÇÃO DOCONSELHO MUNICIPAL DE DIREITOS DO IDOSO - CMDI DO FUNDO MUNICIPAL DE DIREITOS DO IDOSO DE URUBURETAMA EDÁ OUTRAS PROVIDÊNCIAS;Municipal;
15;2013;2013-03-04;1;DISPÕE SOBRE ECRIAÇÃO DE ALGUNS ARTIGOS DA LEI MUNICIPAL Nº 500/2013 DE 10 DE JANEIRO DE 2013, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
2;2013;2013-03-03;1;CRIA OCONSELHO MUNICIPAL DOS DIREITOS DA MULHER - COMDIM E O FUNDO MUNICIPAL DOS DIREITOS DAS MULHERES DE URUBURETAMA E DA OUTRAS PROVIDÊNCIAS;Municipal;
9;2013;2013-02-25;1;DISPÕE SOBRE AUTORIZAÇÃO DECELEBRAÇÃO DE CONVENIO ENTRE O MUNICIPIO DE URUBURETAMA E A SECRETARIA DA JUSTIÇA E CIDADANIA DO ESTADO DO CEARÁ E DAS OUTRAS PROVIDÊNCIAS;Municipal;
8;2013;2013-02-25;1;DISPÕE SOBRE AUTORIZAÇÃO DE CELEBRAÇÃO DE CONVÊNIO ENTRE O MUNICIPIO DE URUBURETAMA E A SECRETARIA DE SEGURANÇA PÚBLICA E DEFESA SOCIAL DO ESTADO DO CEARA E DAS OUTRAS PROVIDÊNCIAS";Municipal;
7;2013;2013-02-25;1;DISPÕE SOBRE AUTORIZAÇÃO DE CELEBRAÇÃO DE CONVÊNIO ENTRE O MUNICIPIO DE URUBURETAMA E O TRIBUNAL REGIONAL ELEITORAL DO ESTADO DO CEARA E DAS OUTRAS PROVIDENCIAS;Municipal;
6;2013;2013-02-25;1;DISPÕE SOBRE AUTORIZAÇÃO DECELEBRAÇÃO DE CONVÊNIO ENTRE O MUNICIPIO DE URUBURETAMA E O TRIBUNAL DE JUSTIÇA DO ESTADO DO CEARÁ E DAS OUTRAS PROVIDÊNCIAS;Municipal;
5;2013;2013-02-25;1;DISPÕE SOBRE A CONTRATAÇÃO TEMPORARIA POR PRAZO DETERMINADO PARA ATENDER A NECESSIDADE TEMPORARIA DE EXCEPCIONAL INTERESSE PÚBLICO, NOS TERMOS DO INCISO IX DO ART. 37 DA CONSTITUIÇÃO FEDERAL E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
